"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""190,90"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 14:48:41.346594"",,,,,,,,,,,,,,""34.362,00"",,,,,,,,,,,,,,"""",,"""","""",""190,2 / 190,9"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060005338 Maj Inv Val Akt --- Units

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""135,60"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 14:32:37.513778"",,,,,,,,,,,,,,""8.814,00"",,,,,,,,,,,,,,"""",,"""","""",""135,6 / 135,65"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060019636 BkIn Vir IG Akk --- Accum Shs -A- DKK

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""150,05"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 09:46:01.509561"",,,,,,,,,,,,,,""226.425,45"",,,,,,,,,,,,,,"""",,"""","""",""150,05 / 150,75"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060027142 Alk-Abello --- Shs -B-

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2.054,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 10:53:11.000000"",,,,,,,,,,,,,,""10.270,00"",,,,,,,,,,,,,,"""",,"""","""",""2.054 / 2.060"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060037455 Maj Inv Kontra --- Accum Shs DKK

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""172,55"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 14:46:46.078137"",,,,,,,,,,,,,,""69.882,75"",,,,,,,,,,,,,,"""",,"""","""",""172,35 / 172,55"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060079531 DSV Panalpina --- Bearer and/or registered Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""1.052,50"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 11:59:47.000000"",,,,,,,,,,,,,,""16.840,00"",,,,,,,,,,,,,,"""",,"""","""",""1.052,5 / 1.053"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""1.056,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 13:55:41.000000"",,,,,,,,,,,,,,""21.120,00"",,,,,,,,,,,,,,"""",,"""","""",""1.055,5 / 1.056"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""1.048,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-23 15:32:31.000000"",,,,,,,,,,,,,,""7.336,00"",,,,,,,,,,,,,,"""",,"""","""",""1.048 / 1.048,5"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060083210 D/S Norden --- Registered Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
